account_holder1                 ,account_holder2                 ,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
COWS AND GROUP CO LTD           ,                                ,01.04.2024               ,                                ,                                ,UNIT 6A                            ,EDEN COMMERCIAL PARK               ,CROSS CROFT INDUSTRIAL ESTATE   ,APPLEBY-IN-WESTMORLAND          ,CA16 6HX,2000,0,0,Y         ,-421.66,0,0,0,0,15.09.2017               ,              ,072444,15.09.2017               ,STORE AND PREMISES                                          
EDEN INSULATION LTD             ,                                ,01.04.2024               ,                                ,                                ,PORTAKABIN ADJ UNIT 1              ,EDEN COMMERCIAL PARK               ,CROSS CROFT INDUSTRIAL ESTATE   ,APPLEBY-IN-WESTMORLAND          ,CA16 6HX,1050,0,0,N         ,-162.42,0,0,0,361.53,                         ,              ,072449,01.03.2018               ,STORE AND PREMISES                                          
GLYN JONES LTD                  ,                                ,01.04.2024               ,                                ,                                ,UNIT 4                             ,EDEN COMMERCIAL PARK               ,CROSS CROFT INDUSTRIAL ESTATE   ,APPLEBY-IN-WESTMORLAND          ,CA16 6HX,3750,0,0,N         ,-482.78,0,0,0,1388.47,                         ,IP            ,072450,01.04.2015               ,STORE AND PREMISES                                          
EDEN INSULATION LTD             ,                                ,01.04.2024               ,                                ,                                ,UNIT 1                             ,EDEN COMMERCIAL PARK               ,CROSS CROFT INDUSTRIAL ESTATE   ,APPLEBY-IN-WESTMORLAND          ,CA16 6HX,33500,0,0,N         ,-5813.35,0,0,0,10903.15,                         ,IP            ,072451,01.03.2018               ,WAREHOUSE AND PREMISES                                      
APPLEBY CREAMERY LIMITED        ,                                ,01.04.2024               ,                                ,                                ,UNIT 2                             ,EDEN COMMERCIAL PARK               ,CROSS CROFT INDUSTRIAL ESTATE   ,APPLEBY-IN-WESTMORLAND          ,CA16 6HX,25250,0,0,N         ,-1409.68,0,0,0,11190.07,                         ,IP            ,072452,01.05.2018               ,WORKSHOP AND PREMISES                                       
A RATEPAYER,,01.04.2024               ,SCARSIDE FARM                   ,                                ,BAMPTON                            ,PENRITH                            ,                                ,                                ,CA10 2QU,625,0,0,N         ,-7.98,0,0,-227.93,75.97,                         ,              ,072459,01.03.2017               ,CARAVAN PITCH AND PREMISES                                  
WILLIAM JOSEPH MARKHAM BARE     ,TRUST                           ,01.04.2024               ,                                ,                                ,STABLE SHOP                        ,MORLAND HOUSE                      ,MORLAND                         ,PENRITH                         ,CA10 3AZ,6800,0,0,Y         ,-177.15,0,0,0,0,01.10.2022               ,LB            ,072460,01.10.2022               ,SHOP/MICRO-BREWERY AND PREMISES                             
A RATEPAYER,,01.04.2024               ,                                ,                                ,THE SALON                          ,8 PENNYHILL PARK                   ,PENRITH                         ,                                ,CA11 9JW,1100,0,0,N         ,-24.95,0,-523.95,0,0,                         ,              ,072462,28.02.2017               ,HAIRDRESSING SALON AND PREMISES                             
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,                                ,                                ,SITE 1 & SITE 2 SKIRSGILL DEPOT    ,SKIRSGILL LANE                     ,SKIRSGILL                       ,PENRITH                         ,CA11 0DP,98500,0,0,N         ,0,0,0,0,50432,                         ,              ,072464,12.01.2016               ,STORE AND PREMISES                                          
A RATEPAYER,,01.04.2024               ,                                ,                                ,12 LITTLE DOCKRAY                  ,PENRITH                            ,                                ,                                ,CA11 7HL,9400,0,0,N         ,-184.63,0,-4505.97,0,0,                         ,              ,072466,01.02.2018               ,CAFE AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,THE OLD CLOGGERS                ,                                ,GAMBLESBY                          ,PENRITH                            ,                                ,                                ,CA10 1HR,2500,0,0,N         ,0,0,-1247.5,0,0,                         ,              ,072469,01.04.2015               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,11 LITTLE DOCKRAY                  ,PENRITH                            ,                                ,                                ,CA11 7HL,7400,0,0,N         ,-129.74,0,-3562.86,0,0,                         ,              ,072470,30.09.2016               ,BEAUTY SALON AND PREMISES                                   
THE ZHANG CLINIC LTD            ,                                ,01.04.2024               ,                                ,                                ,ROOMS 1 & 2                        ,1ST FLOOR                          ,3 LITTLE DOCKRAY                ,PENRITH                         ,CA11 7HL,4450,0,0,N         ,-46.16,0,-2174.39,0,0,                         ,              ,072471,01.03.2016               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,BARROWGARTH                     ,                                , GUEST HOUSE                       ,BATTLEBARROW                       ,APPLEBY                         ,                                ,CA16 6XT,4950,0,0,N         ,0,0,-2470.05,0,0,                         ,              ,072478,10.08.2022               ,GUEST HOUSE AND PREMISES                                    
A RATEPAYER,,01.04.2024               ,                                ,                                ,2-4 POETS WALK                     ,PENRITH                            ,                                ,                                ,CA11 7HJ,13250,0,0,N         ,0,0,-3856.85,-2066.18,688.72,                         ,              ,072483,15.01.2016               ,HAIRDRESSING SALON AND PREMISES                             
HINDSON LTD                     ,                                ,01.04.2024               ,THE COTTAGE                     ,                                ,MAIN STREET                        ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AX,1625,0,0,N         ,0,0,-810.88,0,0,                         ,              ,072490,09.12.2022               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
EXORS OF  STEPHEN KNAFLER       ,                                ,01.04.2024               ,BLEASE BARN                     ,                                ,THRELKELD                          ,KESWICK                            ,                                ,                                ,CA12 4SF,1700,0,0,N         ,0,0,-848.3,0,0,                         ,              ,072492,01.10.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
NURIDIN NURIDIN NURAY           ,                                ,01.04.2024               ,                                ,                                ,37 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7PT,10000,0,0,N         ,0,0,-2685.87,0,0,                         ,              ,072493,13.06.2023               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,THE GRANARY                        ,LOW HOWGILL                        ,MILBURN                         ,PENRITH                         ,CA10 1TL,1300,0,0,N         ,0,0,-639.84,0,0,                         ,              ,072499,06.04.2023               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
DOUGLAS HOME & CO LTD           ,                                ,01.04.2024               ,                                ,                                ,PT GND FLOOR                       ,THE WHITE OX                       ,INGLEWOOD ROAD                  ,PENRITH                         ,CA11 8QN,2600,0,0,N         ,-39.92,0,0,0,1257.48,                         ,              ,072506,01.07.2020               ,STUDIO AND PREMISES                                         
NATIONAL TRUST (RENEWABLE       ,ENERGY) LTD                     ,01.04.2024               ,HAYESWATER GILL HYDRO           ,                                ,HARTSOP                            ,PENRITH                            ,                                ,                                ,CA11 0NZ,38500,-15769.6,0,N         ,0,0,0,0,3942.4,                         ,              ,072512,22.12.2016               ,HYDRO POWER STATION AND PREMISES                            
A RATEPAYER,,01.04.2024               ,                                ,                                ,ROOM 1                             ,SKYWALK HOUSE                      ,SOUTH ROAD                      ,KIRKBY STEPHEN                  ,CA17 4SY,1125,0,0,Y         ,-24.32,0,0,0,0,01.04.2015               ,              ,072513,01.04.2015               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,ROOM 2                             ,SKYWALK HOUSE                      ,SOUTH ROAD                      ,KIRKBY STEPHEN                  ,CA17 4SY,1400,0,0,N         ,-43.66,0,-654.94,0,0,                         ,              ,072514,01.05.2021               ,OFFICES AND PREMISES                                        
SUNSOAR PARAGLIDING LTD         ,                                ,01.04.2024               ,                                ,                                ,ROOM 3                             ,SKYWALK HOUSE                      ,SOUTH ROAD                      ,KIRKBY STEPHEN                  ,CA17 4SY,2050,0,0,N         ,-53.64,0,-969.31,0,0,                         ,              ,072515,01.04.2015               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,WATERFALL WOOD COTTAGE          ,                                ,THE CLOSE                          ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0PS,3350,0,0,N         ,0,0,-1671.65,0,0,                         ,              ,072519,01.03.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,SIDE COTTAGE                    ,                                ,PATTERDALE                         ,PENRITH                            ,                                ,                                ,CA11 0NP,3350,0,0,N         ,0,0,-1671.65,0,0,                         ,              ,072520,01.01.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,UNIT C2                            ,CROSS CROFT INDUSTRIAL ESTATE      ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6HX,15500,0,0,N         ,-2547.4,0,0,-4587.1,600,                         ,              ,072532,12.03.2018               ,WAREHOUSE AND PREMISES                                      
A RATEPAYER,,01.04.2024               ,                                ,                                ,1 FRONT STREET                     ,ORTON                              ,PENRITH                         ,                                ,CA10 3RJ,2100,0,0,N         ,0,0,-1047.9,0,0,                         ,              ,072537,01.04.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,PIPPAS COTTAGE &                   ,BILBERRY BARN                      ,RED BARN FARM                   ,"GREYSTOKE, PENRITH              ",CA11 0UQ,4750,0,0,N         ,0,0,0,0,200.76,                         ,              ,072543,01.03.2024               ,SELF CATERING HOLIDAY UNIT (2) BEAUTY ROOM & PREMISES       
WALKERS FUNERAL SERVICES LTD    ,                                ,01.04.2024               ,FOUR SEASONS                    ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,2750,0,0,N         ,-62.38,0,-1309.87,0,0,                         ,              ,072547,17.03.2017               ,FUNERAL PARLOUR AND PREMISES                                
A RATEPAYER,,01.04.2024               ,                                ,                                ,DOGGIES AND MOGGIES RETREAT        ,COOMBS VIEW                        ,NUNCLOSE                        ,ARMATHWAITE CARLISLE            ,CA4 9TJ ,8700,0,0,N         ,0,0,-4341.3,0,0,                         ,              ,072556,01.09.2017               ,KENNELS CATTERY AND PREMISES                                
A RATEPAYER,,01.04.2024               ,                                ,                                ,"COOMBS VIEW, MOUSEHOLE COTTAGE     ",& SWALLOWS NEST                    ,NUNCLOSE                        ,"ARMATHWAITE, CARLISLE           ",CA4 9TJ ,6400,0,0,N         ,0,0,0,-2395.2,798.4,                         ,              ,072557,01.02.2017               ,SELF CATERING HOLIDAY UNITS (3) AND PREMISES                
A RATEPAYER,,01.04.2024               ,                                ,                                ,THE ANNEXE                         ,CROOK A BECK                       ,PATTERDALE                      ,PENRITH                         ,CA11 0NP,1700,0,0,N         ,0,0,-848.3,0,0,                         ,              ,072558,17.04.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,COMBE LEIGH                     ,                                ,1 COMBE LEIGH                      ,EAST ROAD                          ,ORTON                           ,PENRITH                         ,CA10 3RG,1300,0,0,N         ,0,0,0,-486.53,162.17,                         ,              ,072559,19.04.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
SAM SCOTTS LTD                  ,                                ,01.04.2024               ,                                ,                                ,14 LITTLE DOCKRAY                  ,PENRITH                            ,                                ,                                ,CA11 7HL,8800,0,0,N         ,-199.6,0,-4191.6,0,0,                         ,              ,072562,01.04.2015               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,14A LITTLE DOCKRAY                 ,PENRITH                            ,                                ,                                ,CA11 7HL,1925,0,0,Y         ,-213.94,0,0,0,0,01.09.2020               ,              ,072563,01.09.2020               ,STORE AND PREMISES                                          
A RATEPAYER,,01.04.2024               ,                                ,                                ,OFFICE                             ,LEEMING FARM                       ,WATERMILLOCK                    ,PENRITH CUMBRIA                 ,CA11 0JJ,3300,0,0,Y         ,-415.42,0,0,0,1274.18,30.11.2021               ,              ,072565,30.11.2021               ,OFFICE AND PREMISES                                         
COWS & CO GROUP LTD             ,                                ,01.04.2024               ,                                ,                                ,UNIT 6                             ,EDEN COMMERCIAL PARK               ,CROSS CROFT INDUSTRIAL ESTATE   ,APPLEBY-IN-WESTMORLAND          ,CA16 6HX,3600,0,0,Y         ,-512.72,0,0,0,1330.48,31.03.2018               ,              ,072566,31.03.2018               ,STORE AND PREMISES                                          
COWS AND GROUP CO LTD           ,                                ,01.04.2024               ,                                ,                                ,STORES ADJ UNIT 6                  ,EDEN COMMERCIAL PARK               ,CROSS CROFT INDUSTRIAL ESTATE   ,APPLEBY-IN-WESTMORLAND          ,CA16 6HX,2125,0,0,Y         ,-274.45,0,0,0,0,15.09.2017               ,              ,072567,15.09.2017               ,STORE AND PREMISES                                          
THE FIRE FIGHTERS CHARITY       ,                                ,01.04.2024               ,                                ,                                ,12 EAMONT PARK                     ,EAMONT BRIDGE                      ,PENRITH                         ,                                ,CA10 2BN,2100,-860.16,0,N         ,0,0,0,-161.28,53.76,                         ,              ,072572,19.08.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,RUM BUSH COTTAGE                   ,KEISLEY FARM                       ,KEISLEY                         ,MURTON APPLEBY IN WESTMORLAND   ,CA16 6NF,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,072573,01.04.2015               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,BANK COTTAGE                    ,                                ,STATION ROAD                       ,ALSTON                             ,                                ,                                ,CA9 3HZ ,1625,0,0,N         ,0,0,-810.88,0,0,                         ,              ,072581,02.11.2018               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
PENNINE ENVIRONMENTAL SOLUTIONS ,LTD                             ,01.04.2024               ,                                ,                                ,PENNINE SHED                       ,BINGSTEADS HOUSE                   ,NENTHEAD                        ,ALSTON                          ,CA9 3LS ,15000,0,0,N         ,-2297.9,0,0,-4587.1,600,                         ,              ,072586,01.06.2015               ,"WAREHOUSE, STORE AND PREMISES                               "
A RATEPAYER,,01.04.2024               ,                                ,                                ,3 STATION ROAD                     ,ARMATHWAITE                        ,CARLISLE                        ,                                ,CA4 9PL ,1925,0,0,N         ,0,0,0,0,669.25,                         ,              ,072587,21.07.2023               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 SUNNY BANK                       ,GREYSTOKE                          ,PENRITH                         ,                                ,CA11 0TF,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,072596,05.07.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,ROWAN HOUSE                     ,                                ,THRELKELD                          ,KESWICK                            ,                                ,                                ,CA12 4RX,3350,0,0,N         ,0,0,-1671.65,0,0,                         ,              ,072597,26.06.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,OFFICE AT                          ,BROADFIELD HOUSE                   ,BROADFIELD                      ,SOUTHWAITE CARLISLE             ,CA4 0LR ,3400,0,0,N         ,-46.16,0,-1650.44,0,0,                         ,              ,072599,19.06.2019               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 DERWENT BIELD                    ,MAIN STREET SHAP                   ,PENRITH                         ,                                ,CA10 3LX,1300,0,0,N         ,0,0,-648.7,0,0,                         ,              ,072600,01.05.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
CO.SEC AYLE COLLIERY CO LTD     ,                                ,01.04.2024               ,                                ,                                ,1 FORCE COTTAGES                   ,STATION ROAD                       ,ALSTON                          ,CUMBRIA                         ,CA9 3JX ,3150,0,0,N         ,-78.59,0,0,0,1493.26,                         ,              ,072601,19.06.2017               ,OFFICES AND PREMISES                                        
STORY CAPITAL INVESTMENTS LTD   ,                                ,01.04.2024               ,WEST LODGE BOATHOUSE            ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JP,3600,0,0,N         ,-774.7,0,0,0,1021.7,                         ,              ,072604,18.01.2023               ,BOATHOUSE AND PREMISES                                      
OUTWARD BOUND TRUST LTD         ,                                ,01.04.2024               ,HALLSTEADS SCHOOL               ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JP,123000,-50380.8,0,N         ,0,0,0,0,12595.2,                         ,              ,072605,01.04.2015               ,ACTIVITY CENTRE AND PREMISES                                
A RATEPAYER,,01.04.2024               ,CARWOOD                         ,                                ,DUFTON                             ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6DB,2500,0,0,N         ,0,0,-1247.5,0,0,                         ,              ,072611,07.07.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,LACET COTTAGE                   ,                                ,HUTTON JOHN                        ,PENRITH                            ,                                ,                                ,CA11 0LZ,1925,0,0,N         ,0,0,0,-720.44,240.14,                         ,              ,072612,01.06.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
P & H PLANT HIRE LIMITED        ,                                ,01.04.2024               ,                                ,                                ,OFFICE 2                           ,HALLIN HOUSE                       ,NORTH LAKES BUSINESS PARK       ,FLUSCO PENRITH                  ,CA11 0JG,990,0,0,Y         ,-17.22,0,0,0,0,31.12.2015               ,              ,072613,31.12.2015               ,OFFICES AND PREMISES                                        
P & H PLANT HIRE LIMITED        ,                                ,01.04.2024               ,                                ,                                ,OFFICE 3                           ,HALLIN HOUSE                       ,NORTH LAKES BUSINESS PARK       ,FLUSCO PENRITH                  ,CA11 0JG,660,0,0,Y         ,-14.97,0,0,0,0,31.12.2015               ,              ,072614,31.12.2015               ,OFFICES AND PREMISES                                        
RIVERSIDE GROUP LIMITED         ,T/A IMPACT HOUSING              ,01.04.2024               ,                                ,                                ,"EDEN RURAL FOYER, THE REGENT       ",OLD LONDON ROAD                    ,PENRITH                         ,                                ,CA11 8ET,23000,-9420.8,0,N         ,0,0,0,0,2355.2,                         ,              ,072615,31.03.2020               ,Offices and Premises                                        
RIVERSIDE GROUP LIMITED         ,                                ,01.04.2024               ,                                ,                                ,IT TRAINING SUITE                  ,EDEN RURAL FOYER THE REGENT        ,OLD LONDON ROAD                 ,PENRITH                         ,CA11 8ET,4300,-1721.36,0,N         ,-49.9,0,0,0,430.34,                         ,              ,072616,31.03.2020               ,OFFICES AND PREMISES                                        
HUMANKIND CHARITY               ,                                ,01.04.2024               ,                                ,                                ,MERLIN SUITE                       ,EDEN RURAL FOYER THE REGENT        ,OLD LONDON ROAD                 ,PENRITH                         ,CA11 8ET,2700,-1096.94,0,N         ,-11.23,0,0,0,274.23,                         ,              ,072617,13.12.2021               ,OFFICES AND PREMISES                                        
ULLSWATER ROAD GARAGE LIMITED   ,                                ,01.04.2024               ,GRAPHITE HOUSE                  ,                                ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                     ,PENRITH                         ,CUMBRIA                         ,CA11 7EH,42750,0,0,N         ,0,0,0,-15999.19,5333.06,                         ,              ,072619,01.12.2016               ,SHOWROOM AND PREMISES                                       
GREGGS PLC                      ,                                ,01.04.2024               ,                                ,                                ,UNIT 1                             ,CANTON HOUSE                       ,LITTLE DOCKRAY                  ,PENRITH                         ,CA11 7HL,1600,0,0,Y         ,-25.57,0,0,0,0,01.04.2015               ,              ,072620,01.04.2015               ,OFFICES AND PREMISES                                        
GREGGS PLC                      ,                                ,01.04.2024               ,                                ,                                ,UNIT 2                             ,CANTON HOUSE                       ,LITTLE DOCKRAY                  ,PENRITH                         ,CA11 7HL,1250,0,0,Y         ,-21.21,0,0,0,0,01.04.2015               ,              ,072621,01.04.2015               ,WORKSHOP AND STUDIO                                         
GREGGS PLC                      ,                                ,01.04.2024               ,                                ,                                ,UNIT 3                             ,CANTON HOUSE                       ,LITTLE DOCKRAY                  ,PENRITH                         ,CA11 7HL,1250,0,0,Y         ,-21.21,0,0,0,0,01.04.2015               ,              ,072622,01.04.2015               ,WORKSHOP & PREMISES                                         
A RATEPAYER,,01.04.2024               ,                                ,                                ,18-19 LOWTHER VILLAGE              ,LOWTHER                            ,PENRITH                         ,                                ,CA10 2HP,3850,0,0,N         ,0,0,-1921.15,0,0,                         ,              ,072623,01.07.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,ORCHARD COTTAGE                 ,                                ,LITTLE SALKELD                     ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 1NN,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,072626,28.06.2021               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE ALPACA CENTRE LIMITED       ,                                ,01.04.2024               ,ALPACA CENTRE                   ,                                ,SNUFFMILL LANE                     ,STAINTON                           ,PENRITH                         ,                                ,CA11 0ES,22500,0,0,N         ,-1041.66,0,0,-7639.38,2546.46,                         ,              ,072628,01.04.2015               ,WORKSHOP / VISITOR CENTRE AND PREMISES                      
A RATEPAYER,,01.04.2024               ,ROOM 1                          ,                                ,11 WEST LANE                       ,PENRITH                            ,                                ,                                ,CA11 7DP,1200,0,0,N         ,-16.87,0,-433.05,0,0,                         ,              ,072630,01.07.2023               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,ROOM 3                          ,                                ,11 WEST LANE                       ,PENRITH                            ,                                ,                                ,CA11 7DP,1000,0,0,N         ,-16.97,0,-482.03,0,0,                         ,              ,072632,01.02.2021               ,OFFICES AND PREMISES                                        
A RATEPAYER,                                ,01.04.2024               ,ROOM 7                          ,                                ,11 WEST LANE                       ,PENRITH                            ,                                ,                                ,CA11 7DP,158,0,0,N         ,-29.59,0,-49.25,0,0,                         ,              ,072633,01.05.2020               ,STORE AND PREMISES                                          
A RATEPAYER,,01.04.2024               ,ROOM 4                          ,                                ,11 WEST LANE                       ,PENRITH                            ,                                ,                                ,CA11 7DP,1250,0,0,N         ,-8.1,0,-615.65,0,0,                         ,              ,072635,01.07.2021               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,ROOM 6                          ,                                ,11 WEST LANE                       ,PENRITH                            ,                                ,                                ,CA11 7DP,1300,0,0,N         ,-19.96,0,-628.74,0,0,                         ,              ,072637,01.01.2019               ,OFFICES AND PREMISES                                        
BLUE JAM CUMBRIA LTD            ,                                ,01.04.2024               ,                                ,                                ,UNITS 3 & 7                        ,MOSTYN HALL                        ,FRIARGATE                       ,PENRITH                         ,CA11 7XR,7500,0,-3667.65,N         ,-74.85,0,0,0,0,                         ,LB            ,072639,01.02.2017               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,OFFICE 1                        ,                                ,33 SANDGATE                        ,PENRITH                            ,                                ,                                ,CA11 7TJ,1050,0,0,Y         ,-5.24,0,0,0,0,01.03.2017               ,              ,072640,01.03.2017               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,LIVERY AND STABLES                 ,THE GRANGE                         ,IVEGILL                         ,CARLISLE                        ,CA4 0PA ,10000,0,0,N         ,0,0,-4990,0,0,                         ,              ,072644,01.04.2017               ,LIVERY STABLES AND PREMISES                                 
A.R.K RENTAL COMPANY LTD        ,                                ,01.04.2024               ,                                ,                                ,12 ARNISON COURT                   ,SOUTHEND ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 8NP,2025,0,0,N         ,-41.17,0,-969.31,0,0,                         ,              ,072649,01.04.2017               ,OFFICES AND PREMISES                                        
THE BOTHY CUMBRIA LTD           ,                                ,01.04.2024               ,"UNIT 21, WILD BOAR              ",                                ,ST. LUKES ROAD                     ,KIRKBY STEPHEN BUSINESS PARK       ,KIRKBY STEPHEN                  ,                                ,CA17 4HT,10250,0,0,N         ,-1918.66,0,-3196.09,0,0,                         ,              ,072655,01.10.2017               ,WAREHOUSE AND PREMISES                                      
A RATEPAYER,,01.04.2024               ,ASTER COTTAGE                   ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1DQ,1300,0,0,N         ,0,0,-648.7,0,0,                         ,              ,072663,02.06.2021               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,                                ,                                ,UNIT 2A                            ,SKIRSGILL LANE                     ,SKIRSGILL                       ,PENRITH                         ,CA11 0DP,14250,0,0,Y         ,-168.41,0,0,0,7127.59,15.04.2019               ,              ,072664,12.01.2016               ,STORE AND PREMISES                                          
A RATEPAYER,,01.04.2024               ,                                ,                                ,BYRE COTTAGE                       ,DODBURY                            ,GARRIGILL                       ,ALSTON                          ,CA9 3DG ,1100,0,0,N         ,0,0,-548.9,0,0,                         ,              ,072734,01.08.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
LAST MILE ELECTRICITY LTD       ,                                ,01.04.2024               ,INDEPENDENT DISTRIBUTION NETWORK,                                ,CARLETON MEADOWS                   ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 8UR,450,0,0,N         ,-46.41,0,0,0,178.14,                         ,              ,072736,01.04.2016               ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
MOSS THORN SOLAR LIMITED        ,                                ,01.04.2024               ,                                ,                                ,SOLAR PANELS AT                    ,MOSS THORN FARM                    ,PALLET HILL                     ,PENRITH                         ,CA11 0BY,33500,0,0,N         ,-5813.35,0,0,0,10903.15,                         ,              ,072737,02.04.2017               ,PHOTOVOLTAIC INSTALLATION AND PREMISES                      
LAST MILE GAS LIMITED           ,                                ,01.04.2024               ,                                ,                                ,INDEPENDENT GAS TRANSPORTER        ,CARLETON MEADOWS                   ,PENRITH                         ,CUMBRIA                         ,CA11 8UR,750,0,0,N         ,0,0,0,0,262.79,                         ,              ,072738,01.04.2016               ,INDEPENDENT GAS TRANSPORTER                                 
BOLTON SCHOOL CENTRAL SERVICES  ,                                ,01.04.2024               ,                                ,                                ,PATTERDALE HALL                    ,PATTERDALE HALL ESTATE             ,GLENRIDDING                     ,PENRITH                         ,CA11 0PT,49250,-20172.8,0,N         ,0,0,0,-3782.4,1260.8,                         ,              ,073000,01.04.2015               ,HOSTEL AND PREMISES                                         
REFLEXION CARE GROUP LIMITED    ,                                ,01.04.2024               ,                                ,                                ,"UNIT 3, PARHELIA HOUSE             ",STONY COVE LANE                    ,NORTH LAKES BUSINESS PARK       ,"FLUSCO, PENRITH                 ",CA11 0BT,4400,0,0,N         ,-126,0,0,0,2069.6,                         ,IP            ,073003,01.10.2017               ,WAREHOUSE AND PREMISES                                      
DEAN NELSON FABRICATIONS LTD    ,                                ,01.04.2024               ,                                ,                                ,WORKSHOP AND UNIT 1A               ,BROOM HOUSE FARM                   ,LONG MARTON                     ,APPLEBY IN WESTMORLAND          ,CA16 6JP,6000,0,0,N         ,-610.03,0,-2383.97,0,0,                         ,IP            ,073004,03.03.2017               ,WORKSHOP AND PREMISES                                       
A RATEPAYER,,01.04.2024               ,                                ,                                ,UNIT 1B                            ,BROOM HOUSE FARM                   ,LONG MARTON                     ,APPLEBY IN WESTMORLAND          ,CA16 6JP,4800,0,0,N         ,-325.6,0,-2069.6,0,0,                         ,IP            ,073005,03.03.2017               ,STORE AND PREMISES                                          
THE ROYAL SOCIETY FOR THE       ,PROTECTION OF BIRDS             ,01.04.2024               ,                                ,                                ,UNIT 2                             ,LOWTHER ESTATE OFFICE              ,LOWTHER                         ,PENRITH                         ,CA10 2HG,10500,0,0,N         ,-76.45,0,0,0,3745.81,                         ,              ,073007,09.07.2023               ,OFFICES AND PREMISES                                        
