account_holder1                 ,account_holder2                 ,empty_prop,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
THE RATEPAYER,                                ,N         ,                                ,                                ,47 BONGATE                         ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6UN,3400,0,0,0,0,-1696.6,0,0,              ,73367,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,1 THE OLD TANNERY                  ,TEMPLE SOWERBY                     ,PENRITH                         ,                                ,CA10 1SD,3400,0,0,0,0,-1696.6,0,0,              ,73369,09.05.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,KENNELS & CATTERY. THE LODGE       ,BROCKHAM WOOD                      ,CRACKENTHORPE                   ,APPLEBY-IN-WESTMORELAND         ,CA16 6ED,9600,0,0,0,0,-4790.4,0,0,              ,73370,18.05.2019               ,"Kennels, Cattery & Premises                                 "
THE RATEPAYER,                                ,N         ,                                ,                                ,ROSE BARN                          ,CLIFTON                            ,PENRITH                         ,                                ,CA10 2EP,4350,0,0,0,0,-2170.65,0,0,              ,73377,01.06.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 BROOKSIDE                        ,WARCOP                             ,APPLEBY-IN-WESTMORELAND         ,                                ,CA16 6PF,3600,0,0,0,0,-1796.4,0,0,              ,73378,01.10.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,FINKLE COTTAGE                     ,POOLEY BRIDGE                      ,PENRITH                         ,                                ,CA10 2NW,5100,0,0,0,0,-2544.9,0,0,              ,73379,12.07.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,RYE BROWS                          ,CULGAITH                           ,PENRITH                         ,                                ,CA10 1QW,4350,0,0,0,0,-2170.65,0,0,              ,73380,16.08.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,WORKSHOP                           ,OAKBECK SCHOOL HOUSE               ,HOFF                            ,APPLEBY-IN-WESTMORELAND         ,CA16 6TE,2200,0,0,0,0,-1097.8,0,0,IP            ,73381,07.09.2018               ,Workshop and Premises                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,11 TROUTBECK COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73382,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,11 TROUTBECK COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73382,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,14 TROUTBECK COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73383,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,14 TROUTBECK COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73383,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,16 TROUTBECK COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73384,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,16 TROUTBECK COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73384,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,21 TROUTBECK COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73385,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,21 TROUTBECK COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73385,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,20 KIRKSTONE COTTAGES              ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,0,0,0,0,-2694.6,0,0,              ,73387,01.10.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 TAYLOR COTTAGES                  ,THRELKELD                          ,KESWICK                         ,                                ,CA12 4SG,5100,0,0,0,0,-2544.9,0,0,              ,73391,01.09.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,1 CORNER HOUSE                     ,SKIRWITH                           ,PENRITH                         ,                                ,CA10 1RH,3400,0,0,0,0,-1696.6,0,0,              ,73396,26.07.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,COOPERS COTTAGE                    ,TOWN HEAD                          ,RAVENSTONEDALE                  ,KIRKBY STEPHEN                  ,CA17 4NG,3400,0,0,0,0,-1696.6,0,0,              ,73397,06.11.2019               ,Self Catering Holiday Unit & Pemises                        
THE RATEPAYER,                                ,N         ,                                ,                                ,NELL GWYNN                         ,ORTON HALL                         ,ORTON                           ,PENRITH                         ,CA10 2RF,3400,0,0,0,0,-1696.6,0,0,              ,73398,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,HIGH BARUGH                        ,GAISGILL                           ,PENRITH                         ,                                ,CA10 3UD,4350,0,0,0,0,-2170.65,0,0,              ,73399,01.05.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 STATION VIEW                     ,LONG MARTON                        ,APPLEBY IN WESTMORLAND          ,                                ,CA16 6BL,3400,0,0,0,0,-1696.6,0,0,              ,73400,05.07.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 9B                            ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                  ,PENRITH                         ,CA11 7EH,10000,0,0,0,0,-4990,0,0,IP            ,73404,01.03.2021               ,Workshop and Premises                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,"THE BYRE, BOTHY & STABLE YARD      ",HIGH HOUSE                         ,WATERMILLOCK                    ,PENRITH                         ,CA11 0LR,8700,0,0,0,0,-4341.3,0,0,              ,73409,01.01.2019               ,Self Catering Holiday Units (3) and Premises                
THE RATEPAYER,                                ,N         ,                                ,                                ,THE HOGGEST & HEFT COTTAGE         ,HIGH HOUSE                         ,WATERMILLOCK                    ,PENRITH                         ,CA11 0LR,5800,0,0,0,0,-2894.2,0,0,              ,73410,01.01.2019               ,Self Catering Holiday Units (2) and Premises                
THE RATEPAYER,                                ,N         ,                                ,                                ,"WORKSHOP, 1-2 SPENCER COTTAGE      ",MAIN STREET                        ,BROUGH                          ,KIRKBY STEPHEN                  ,CA17 4BW,1325,0,0,0,0,-661.18,0,0,IP            ,73414,01.04.2018               ,Workshop and Premises                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,ASHGILLSIDE COTTAGE                ,GARRIGILL                          ,ALSTON                          ,                                ,CA9 3HB ,2700,0,0,0,0,-1347.3,0,0,              ,73415,01.10.2018               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,HONEYSUCKLE COTTAGE                ,TROUTBECK                          ,PENRITH                         ,                                ,CA11 0SS,5100,0,0,0,0,-2544.9,0,0,              ,73416,02.08.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,"THE CARTHOUSE, THE HAYSTORE        ","& THE BYRE, THE GREEN              ",RAVENSTONEDALE                  ,KIRKBY STEPHEN                  ,CA17 4NW,11000,0,0,0,0,-5489,0,0,              ,73418,31.03.2021               ,Self Catering Holiday Units (3) & Premises                  
THE RATEPAYER,                                ,N         ,                                ,                                ,BLEASE GARTH                       ,THRELKELD                          ,KESWICK                         ,                                ,CA12 4RX,3900,0,0,0,0,-1946.1,0,0,              ,73419,31.07.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,BLEACH MILL                        ,EAMONT BRIDGE                      ,PENRITH                         ,                                ,CA10 2BH,6700,0,0,0,0,-3343.3,0,0,              ,73420,01.09.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,SUMMER HOUSE                       ,MEADOW BANK                        ,GLASSONBY                       ,PENRITH                         ,CA10 1DU,2500,0,0,0,0,-1247.5,0,0,              ,73427,01.06.2018               ,Self Contained Holiday Unit & Premises                      
THE RATEPAYER,                                ,N         ,                                ,                                ,HIGH HOUSE                         ,SOUTHWAITE                         ,CARLISLE                        ,                                ,CA4 0LN ,6000,0,0,0,0,-2994,0,0,              ,73441,01.08.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,6 GLOBE HOUSE                      ,FRONT STREET                       ,ALSTON                          ,                                ,CA9 3QL ,1800,0,0,0,0,0,-445.02,229.25,              ,73442,01.09.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 HORROCK LEAS                     ,WATERMILLOCK                       ,PENRITH                         ,                                ,CA11 0JJ,3900,0,0,0,0,-1946.1,0,0,              ,73445,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 LUNE VALLEY COURT                ,TEBAY                              ,CUMBRIA                         ,                                ,CA10 3XG,3400,0,0,0,0,-1696.6,0,0,              ,73447,30.11.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,Y         ,                                ,                                ,ROSE WALLS                         ,ROSE BANK                          ,STAINTON                        ,PENRITH                         ,CA11 0EP,4900,0,0,0,0,0,0,680.47,              ,73449,01.01.2020               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,THE OLD MILL                       ,GREAT STRICKLAND                   ,PENRITH                         ,                                ,CA10 3DH,5400,0,0,0,0,-2694.6,0,0,              ,73450,24.06.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,RUNDALES COTTAGE                   ,CROFT ENDS                         ,APPLEBY-IN-WESTMORELAND         ,                                ,CA16 6JW,2750,0,0,0,0,-1372.25,0,0,              ,73451,27.10.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,NETHERDENE                         ,TROUTBECK                          ,PENRITH                         ,                                ,CA11 0SJ,10500,0,0,0,0,-5239.5,0,0,              ,73452,01.04.2017               ,Guest House and Premises                                    
THE RATEPAYER,                                ,N         ,                                ,                                ,5 WREAY MANSIONS                   ,WATERMILLOCK                       ,PENRITH                         ,                                ,CA11 0LT,5100,0,0,0,0,-2544.9,0,0,              ,73453,13.01.2020               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 CUMBERLAND HOUSE                 ,ORTON                              ,PENRITH                         ,                                ,CA10 3RQ,2500,0,0,0,0,-1247.5,0,0,              ,73454,22.11.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,THE COTTAGE                        ,HARTLEY                            ,KIRKBY STEPHEN                  ,                                ,CA17 4JJ,3400,0,0,0,0,-1696.6,0,0,              ,73455,01.04.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,6 LAZONBY HALL                     ,LAZONBY                            ,PENRITH                         ,                                ,CA10 1AZ,4350,0,0,0,0,-2170.65,0,0,              ,73457,31.03.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 ST CATHERINES COURT              ,DROVERS LANE                       ,PENRITH                         ,                                ,CA11 9EJ,3250,0,0,0,0,0,-803.5,413.92,              ,73458,01.12.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,LONIN HOUSE                        ,MALLERSTANG                        ,KIRKBY STEPHEN                  ,                                ,CA17 4JT,3400,0,0,0,0,-1696.6,0,0,              ,73461,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,MILL RACE HOUSE                    ,FRONT STREET                       ,ALSTON                          ,CUMBRIA                         ,CA9 3SQ ,6000,0,0,0,0,-2994,0,0,              ,73464,13.01.2020               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,CARHULLAN                          ,ASKHAM                             ,PENRITH                         ,                                ,CA10 2QL,7600,0,0,0,0,-3792.4,0,0,              ,73475,18.02.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,LOWER CARHULLAN                    ,ASKHAM                             ,PENRITH                         ,                                ,CA10 2QL,4350,0,0,0,0,-2170.65,0,0,              ,73476,18.02.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 1                             ,TOWN END FARM                      ,SKELTON                         ,PENRITH                         ,CA11 9TE,8200,0,0,0,0,-4091.8,0,0,IP            ,73479,01.07.2019               ,Workshop and Premises                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 2                             ,2 ST ANDREWS SQUARE                ,PENRITH                         ,                                ,CA11 7AN,2475,0,0,0,0,-1235.03,0,0,              ,73481,01.04.2017               ,Shop and Premises                                           
THE RATEPAYER,                                ,N         ,                                ,                                ,CRAG CLOSE                         ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0PA,6400,0,0,0,0,-3193.6,0,0,              ,73482,01.08.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,1 FRIARY COTTAGES                  ,BATTLEBARROW                       ,APPLEBY IN WESTMORLAND          ,CUMBRIA                         ,CA16 6XT,3850,0,0,0,0,-1921.15,0,0,              ,73484,07.10.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 1-2                           ,MYERS LANE BUSINESS PARK           ,MYERS LANE                      ,PENRITH                         ,CA11 9DP,21000,0,0,0,0,0,-5191.84,2674.59,              ,73488,22.01.2020               ,Gymnasium & Premises                                        
THE RATEPAYER,                                ,N         ,                                ,                                ,BYBECK FARM                        ,TEBAY                              ,PENRITH                         ,                                ,CA10 3SZ,0,0,0,0,0,0,0,0,              ,73494,01.04.2010               ,STUD FARM & PREMISES                                        
THE RATEPAYER,                                ,N         ,                                ,                                ,OLD ST LUKES CHURCH                ,SOULBY                             ,KIRKBY STEPHEN                  ,                                ,CA17 4PJ,4350,0,0,0,0,-2170.65,0,0,              ,73496,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 10                            ,COWPER ROAD                        ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9BN,6000,0,0,0,0,-2994,0,0,LD            ,73499,01.12.2019               ,LAND USED FOR CAR SALES                                     
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 1                             ,LANGWATHBY HALL                    ,LANGWATHBY                      ,PENRITH                         ,CA10 1LU,4150,0,0,0,0,-2070.85,0,0,              ,73500,01.05.2018               ,Hairdressing Salon and Premises                             
THE RATEPAYER,                                ,N         ,                                ,                                ,LOW GREENSIDE FARM                 ,GREENSIDE LANE                     ,RAVENSTONEDALE                  ,KIRKBY STEPHEN                  ,CA17 4LU,3500,0,0,0,0,-1746.5,0,0,              ,73501,01.04.2017               ,Camping Site and Premises                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,ROE BARN                           ,BROUGHAM                           ,PENRITH                         ,                                ,CA10 2AF,2200,0,0,0,0,-1097.8,0,0,IP            ,73502,01.04.2017               ,Workshop and Premises                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 BRIDGE END                       ,DACRE                              ,PENRITH                         ,                                ,CA11 0HQ,3900,0,0,0,0,-1946.1,0,0,              ,73504,18.03.2020               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,6 NORTH ROAD                       ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4RH,3400,0,0,0,0,-1696.6,0,0,              ,73505,17.02.2020               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 WESTWOOD FARM                    ,BROUGH SOWERBY                     ,KIRKBY STEPHEN                  ,CUMBRIA                         ,CA17 4EG,2700,0,0,0,0,-1347.3,0,0,              ,73508,23.06.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 8                             ,NEWTONGATE DEPOT                   ,NEWTON ROAD                     ,PENRITH                         ,CA11 0BF,1600,0,0,0,0,-798.4,0,0,IP            ,73512,09.06.2020               ,Workshop and Premises                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,BUNK BARN & CAMPING PODS           ,LOWSIDE FARM                       ,TROUTBECK                       ,PENRITH                         ,CA11 0SX,5250,0,0,0,0,-2619.75,0,0,              ,73514,01.12.2018               ,Camping Site and Premises                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,BEECH HOUSE LATTENDALES            ,BERRIER ROAD                       ,GREYSTOKE                       ,PENRITH                         ,CA11 0UE,3550,0,0,0,0,-1771.45,0,0,              ,73516,01.04.2017               ,Guest House & Premises                                      
THE RATEPAYER,                                ,N         ,                                ,                                ,"UNIT 2, PARHELIA HOUSE             ",STONY COVE LANE                    ,NORTH LAKES BUSINESS PARK       ,"FLUSCO, PENRITH                 ",CA11 0BT,4250,0,0,0,0,-2120.75,0,0,IP            ,73518,22.08.2019               ,Warehouse and Premises                                      
THE RATEPAYER,                                ,N         ,                                ,                                ,AIRSTRIP AND BARN                  ,BANK BARN                          ,BERRIER                         ,                                ,CA11 0XD,2200,0,0,0,0,-1097.8,0,0,              ,73521,01.04.2017               ,"Airstrip, Barn and Premises                                 "
THE RATEPAYER,                                ,N         ,                                ,                                ,ROSE BARN                          ,STONEY GHYLL                       ,BUTTERWICK                      ,PENRITH                         ,CA10 2QQ,2500,0,0,0,0,-1247.5,0,0,              ,73524,01.04.2018               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,CALTHWAITE HALL LODGES             ,CALTHWAITE HALL                    ,CALTHWAITE                      ,PENRITH                         ,CA11 9QU,32500,0,0,0,0,0,-8034.99,4139.24,              ,73525,19.06.2017               ,Lodge Park Self Catering Unit Wedding Venue & Premises      
THE RATEPAYER,                                ,N         ,                                ,                                ,FIRST FLOOR                        ,UPPER EDEN VISITOR CENTRE          ,MARKET STREET                   ,KIRKBY STEPHEN                  ,CA17 4QN,2550,0,0,0,0,-1272.45,0,0,              ,73529,01.04.2017               ,Offices and Premises                                        
THE RATEPAYER,                                ,N         ,                                ,                                ,TEMPLE CROFT                       ,TOWN FOOT                          ,ALSTON                          ,                                ,CA9 3RL ,5700,0,0,0,0,-2844.3,0,0,              ,73531,24.02.2020               ,Guest House and Premises                                    
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 1B                            ,BLEATHGILL                         ,BARRAS                          ,KIRKBY STEPHEN                  ,CA17 4ET,1050,0,0,0,0,-523.95,0,0,IP            ,73533,01.04.2017               ,Food Preparation Room and Premises                          
THE RATEPAYER,                                ,N         ,                                ,                                ,SANDBED COTTAGE                    ,FELL END                           ,RAVENSTONEDALE                  ,KIRKBY STEPHEN                  ,CA17 4LP,3400,0,0,0,0,-1696.6,0,0,              ,73536,01.04.2017               ,Self Catering Holiday Unit and Premises                     
THE RATEPAYER,                                ,N         ,                                ,                                ,THE MAINS FARM CARAVAN SITE        ,KIRKOSWALD                         ,PENRITH                         ,                                ,CA10 1DH,14750,0,0,0,0,-460.86,-3342.48,1721.89,              ,73537,01.04.2017               ,Caravan Park and Premises                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,3-4 HYDE PARK                      ,EDENHALL                           ,PENRITH                         ,                                ,CA11 8US,10250,0,0,0,0,-3839.57,0,0,              ,73538,01.04.2017               ,Self Catering Holiday Units (2) & Premises                  
THE RATEPAYER,                                ,N         ,                                ,                                ,KENNELS AT GATE GHYLL              ,THRELKELD                          ,PENRITH                         ,                                ,CA12 4SU,6000,0,0,0,0,-2994,0,0,              ,73540,01.04.2017               ,Kennels and Premises                                        
THE RATEPAYER,                                ,N         ,                                ,                                ,OLD FISHING LODGE                  ,EDENHALL                           ,PENRITH                         ,                                ,CA11 8SS,4350,0,0,0,0,-1629.47,0,0,              ,73543,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,3 THE COURTYARD                    ,EDENHALL                           ,PENRITH                         ,                                ,CA11 8ST,2500,0,0,0,0,0,-618.08,318.4,              ,73544,16.10.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,4 THE COURTYARD                    ,EDENHALL                           ,PENRITH                         ,                                ,CA11 8ST,4350,0,0,0,0,0,-1075.45,554.02,              ,73545,22.11.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,9 THE COURTYARD                    ,EDENHALL                           ,PENRITH                         ,                                ,CA11 8ST,2500,0,0,0,0,0,-618.08,318.4,              ,73546,03.05.2019               ,Self Catering Holiday Units & Premises                      
THE RATEPAYER,                                ,N         ,                                ,                                ,CERTIFIED LOCATION                 ,CROFT HOUSE                        ,ROSGILL                         ,PENRITH                         ,CA10 2QX,750,0,0,0,0,-374.25,0,0,              ,73551,01.04.2017               ,Camping Site and Premises                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,FOWRASS FARM                       ,LAITHES                            ,PENRITH                         ,                                ,CA11 0AN,9400,0,0,0,0,-4690.6,0,0,IP            ,73552,01.10.2019               ,Workshop and Premises                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,THE CHAPEL                         ,SOWERBY ROW                        ,CARLISLE                        ,                                ,CA4 0QG ,3400,0,0,0,0,-1696.6,0,0,              ,73553,01.03.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,THE LARCHES                        ,HARTLEY                            ,KIRKBY STEPHEN                  ,                                ,CA17 4JH,6000,0,0,0,0,-2994,0,0,              ,73554,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,FIR TREE LODGE                     ,BARRAS                             ,KIRKBY STEPHEN                  ,                                ,CA17 4JD,3250,0,0,0,0,-1621.75,0,0,              ,73555,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,FLAT 4 EDEN LODGE                  ,MELLBECKS                          ,KIRKBY STEPHEN                  ,                                ,CA17 4AB,2500,0,0,0,0,0,-618.08,318.4,              ,73556,26.02.2020               ,Self Catering Holiday Unit and Premises                     
THE RATEPAYER,                                ,N         ,                                ,                                ,15 LOWTHER VILLAGE                 ,LOWTHER                            ,PENRITH                         ,                                ,CA10 2HP,4350,0,0,0,0,0,-1075.45,554.02,              ,73557,15.01.2021               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,2 SKIRSGILL LANE                   ,EAMONT BRIDGE                      ,PENRITH                         ,                                ,CA10 2BQ,2250,0,0,0,0,-1122.75,0,0,              ,73558,05.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,9 NORTH ROAD                       ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4RH,830,0,0,0,0,-414.17,0,0,              ,73559,01.04.2017               ,Sports Injury Massage Room                                  
THE RATEPAYER,                                ,Y         ,                                ,                                ,DUDMIRE                            ,DUFTON                             ,APPLEBY IN WESTMORLAND          ,                                ,CA16 6NG,7500,0,0,0,0,0,0,1599.12,              ,73560,31.07.2021               ,Self Catering Holiday Unit and Premises                     
THE RATEPAYER,                                ,N         ,                                ,                                ,ELM TREE COTTAGE                   ,1 ELM TREE COURT                   ,CULGAITH                        ,PENRITH                         ,CA10 1QW,3850,0,0,0,0,0,-951.84,490.34,              ,73561,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,FELL GARTH                         ,PATTERDALE                         ,PENRITH                         ,                                ,CA11 0NP,6400,0,0,0,0,-3193.6,0,0,              ,73562,01.03.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,FINKLE LAITHE                      ,MATTERDALE END                     ,PENRITH                         ,                                ,CA11 0LF,3900,0,0,0,0,-1460.91,0,0,              ,73563,05.10.2017               ,Self Catering Holiday Unit and Premises                     
THE RATEPAYER,                                ,N         ,                                ,                                ,LITTLE TREASURE                    ,EDEN GATE                          ,WARCOP                          ,APPLEBY IN WESTMORLAND          ,CA16 6PL,2700,0,0,0,0,-1347.3,0,0,              ,73564,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,LOW FLATTS                         ,ARMATHWAITE                        ,CARLISLE                        ,                                ,CA4 9PB ,6500,0,0,0,0,-3243.5,0,0,              ,73565,16.10.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,HOLIDAY LET @ THE BARN             ,LANE HEAD FARM                     ,TROUTBECK                       ,PENRITH                         ,CA11 0SY,3900,0,0,0,0,-1946.1,0,0,              ,73566,01.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,THE MILL                           ,MUNGRISDALE                        ,PENRITH                         ,                                ,CA11 0XR,3900,0,0,0,0,-1946.1,0,0,              ,73567,01.04.2017               ,Self Catering Holiday Unit and Premises                     
THE RATEPAYER,                                ,N         ,                                ,                                ,FORMER PIGGERY                     ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0PA,2900,0,0,0,0,-1447.1,0,0,              ,73568,01.10.2019               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,                                ,N         ,                                ,                                ,UNIT 2                             ,SCAR FOOT FARM                     ,PLUMPTON                        ,PENRITH                         ,CA11 9PF,1950,0,0,0,0,-973.05,0,0,IP            ,73570,01.04.2017               ,Workshop and Premises                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,COLBY HALL COTTAGE                 ,COLBY                              ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6BD,2750,0,0,0,0,-1372.25,0,0,              ,73572,01.05.2020               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,                                ,N         ,                                ,                                ,RIVERSIDE STUDIO                   ,SHIRE HALL                         ,THE SANDS                       ,APPLEBY IN WESTMORLAND          ,CA16 6XN,1125,0,0,0,0,-544.46,0,0,              ,73575,22.01.2021               ,Hairdressing Salon and Premises                             
