account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,net_local_d Y = expanded retail discount,charged_amt,empty_from               ,exempt,propref            ,liable_from              ,rp_typ,vo_propdescrip                                              
TIRRIL BREWERY LTD              ,                                ,                                ,N     ,01.04.2021               ,RED BARN BREWERY                ,                                ,LONG MARTON                        ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6BN,3150,0,0,N     ,0,0,-1571.85,0,,0,                         ,      ,033165,01.04.2010               ,C     ,BREWERY AND PREMISES                                        
TITTERINGTON COACHES LTD        ,                                ,                                ,N     ,01.04.2021               ,THE GARAGE                      ,                                ,BLENCOWE                           ,PENRITH                            ,                                ,                                ,CA11 0DG,7200,0,0,N     ,0,0,-3592.8,0,,0,                         ,      ,024685,01.04.2010               ,C     ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
TITTERINGTON HOLIDAYS LTD       ,                                ,                                ,N     ,01.04.2021               ,"UNIT 2, CENTRAL BUILDINGS       ",                                ,UNIT 2                             ,CENTRAL BUILDINGS                  ,CORNMARKET                      ,PENRITH                         ,CA11 7HT,2950,0,0,N     ,0,0,-1472.05,0,,0,                         ,      ,015941,01.04.2010               ,C     ,SHOP AND PREMISES                                           
TONY RITSON HAULAGE LTD         ,                                ,                                ,N     ,01.04.2021               ,ADJ. HOLMROOK                   ,                                ,DRAWBRIGGS LANE                    ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6HY,2275,0,0,N     ,0,0,-1135.23,0,,0,                         ,      ,031613,01.04.2010               ,C     ,LORRY PARK                                                  
TOTALPOST LTD                   ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNITS 2 & 3                        ,STATION YARD                       ,ALSTON                          ,                                ,CA9 3HN ,3500,0,0,N     ,-275.91,0,-1470.59,0,,0,                         ,IP    ,073393,01.03.2019               ,C     ,Workshop and Premises                                       
TOWNHALL TREASURES LTD          ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,33 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7SY,15750,0,0,N     ,0,0,0,-7859.25,Y,0,                         ,      ,013533,24.11.2014               ,C     ,SHOP AND PREMISES                                           
TOWNHEAD CHIPPY LIMITED         ,                                ,                                ,N     ,01.04.2021               ,TOWN HEAD FISH & CHIP SHOP      ,                                ,45-46 STRICKLANDGATE               ,PENRITH                            ,                                ,                                ,CA11 7NH,2175,0,0,N     ,0,0,-1085.33,0,,0,                         ,      ,019163,01.12.2014               ,C     ,SHOP AND PREMISES                                           
TRADE COPIERS LTD               ,                                ,                                ,N     ,01.04.2021               ,UNIT 63                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BL,66500,0,0,N     ,0,0,0,-49.85,,33998.15,                         ,IP    ,028855,31.07.2014               ,C     ,WAREHOUSE AND PREMISES                                      
TRADE COPIERS LTD               ,                                ,                                ,N     ,01.04.2021               ,UNIT 17                         ,                                ,BOWERBANK WAY                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BQ,61000,0,0,N     ,0,0,0,0,,31232,                         ,IP    ,029160,07.02.2019               ,C     ,WAREHOUSE AND PREMISES                                      
TRADE COPIERS LTD               ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,FEDERATION HOUSE                   ,UNIT 64                            ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BL,7500,0,0,N     ,0,0,0,0,,3742.5,                         ,      ,032642,04.04.2017               ,C     ,OFFICES AND PREMISES                                        
TRAVELODGE HOTELS LTD           ,                                ,                                ,N     ,01.04.2021               ,TRAVELODGE                      ,                                ,REDHILLS                           ,PENRITH                            ,                                ,                                ,CA11 0DT,80000,0,0,N     ,0,0,0,-40960,Y,0,                         ,      ,033198,01.04.2010               ,C     ,MOTEL AND PREMISES                                          
TRAVELODGE HOTELS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,TRAVELODGE                         ,AT SOUTHWAITE SERVICE AREA         ,SOUTHWAITE                      ,CARLISLE                        ,CA4 0NT ,42500,0,0,N     ,0,0,0,-21207.5,Y,0,                         ,      ,032553,01.04.2010               ,C     ,HOTEL AND PREMISES                                          
TRAVIS PERKINS TRADING COMPANY  ,LIMITED                         ,                                ,N     ,01.04.2021               ,UNIT 52                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BL,84000,0,0,N     ,0,0,0,-43008,Y,0,                         ,      ,028917,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
TRAYBAKES LTD                   ,                                ,                                ,N     ,01.04.2021               ,FOOD & TECHNOLOGY CENTRE        ,                                ,REDHILLS                           ,PENRITH                            ,                                ,                                ,CA11 0DT,34250,0,0,N     ,0,0,0,0,,17090.75,                         ,IP    ,033411,29.05.2013               ,C     ,FOOD TECHNOLOGY CENTRE AND PREMISES                         
TRIPLE A PROJECT                ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 2                             ,RESOURCE CENTRE                    ,SANDGATE                        ,PENRITH                         ,CA11 7TP,8800,-3604.48,-901.12,N     ,0,0,0,0,,0,                         ,      ,073424,20.11.2019               ,C     ,Offices and Premises                                        
TROUTBECK CARAVAN & CAMPING     ,PARK LTD                        ,                                ,N     ,01.04.2021               ,HUTTON MOOR END                 ,                                ,TROUTBECK                          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0SX,26250,0,0,N     ,0,0,0,-13098.75,Y,0,                         ,      ,028904,01.03.2016               ,C     ,CARAVAN PARK AND PREMISES                                   
TRUSTEES OF MR FS POTTS DECD    ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,2 HIGH WIEND                       ,APPLEBY                            ,                                ,                                ,CA16 6RD,0,0,0,Y     ,0,0,0,0,,0,22.06.2015               ,LB    ,020928,22.06.2015               ,C     ,BUILDING UNDERGOING RECONSTRUCTION                          
TRUSTEES OF THE LATE ETHEL      ,PATRICIA HARGREAVES SHELFORD    ,                                ,N     ,01.04.2021               ,                                ,                                ,2 GOWBARROW COTTAGES               ,WATERMILLOCK                       ,PENRITH                         ,                                ,CA11 0JW,5100,0,0,N     ,0,0,0,-2544.9,Y,0,                         ,      ,073099,28.03.2018               ,C     ,Self Catering Holiday Unit and Premises                     
TRUSTEES OF W J MARKHAM         ,                                ,                                ,N     ,01.04.2021               ,MORLAND HOUSE                   ,                                ,MORLAND                            ,PENRITH                            ,                                ,                                ,CA10 3AZ,10750,0,0,N     ,-610.01,0,-4754.24,0,,0,                         ,LB    ,070906,01.10.2014               ,C     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
TRUSTEES OF WARCOP VILLAGE HALL ,                                ,                                ,N     ,01.04.2021               ,VILLAGE HALL                    ,                                ,WARCOP                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6NX,4850,-1986.56,-496.64,N     ,0,0,0,0,,0,                         ,      ,071766,14.06.2015               ,C     ,HALL AND PREMISES                                           
TUFTON ARMS HOTEL LTD           ,                                ,                                ,N     ,01.04.2021               ,TUFTON ARMS HOTEL               ,                                ,MARKET SQUARE                      ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XA,42500,0,0,N     ,0,0,0,-21207.5,Y,0,                         ,      ,003166,01.04.2016               ,C     ,HOTEL AND PREMISES                                          
TUNSTALL TRACTORS LTD           ,                                ,                                ,N     ,01.04.2021               ,FOGGY GILL                      ,                                ,FELL END                           ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                  ,                                ,CA17 4LN,8100,0,0,N     ,0,0,-4041.9,0,,0,                         ,      ,070898,15.07.2011               ,C     ,WORKSHOP AND PREMISES                                       
TWEDDELL & SLATER LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 2                             ,MERESIDE                           ,GREENBANK ROAD                  ,EDEN BUSINESS PARK PENRITH      ,CA11 9FB,11750,0,0,N     ,0,0,-5863.25,0,,0,                         ,      ,033778,04.05.2010               ,C     ,OFFICES AND PREMISES                                        
TYLA SERVICES LTD               ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,SITE & LAND                        ,NORTH VIEW                         ,BURRELLS                        ,APPLEBY IN WESTMORELAND         ,CA16 6EG,5900,0,0,N     ,0,0,-2944.1,0,,0,                         ,IP    ,073372,01.04.2017               ,C     ,Store and Premises                                          
TYPHON TREATMENT SYSTEMS LTD    ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 10                            ,NEWTONGATE DEPOT                   ,NEWTON ROAD                     ,PENRITH                         ,CA11 0BF,13500,0,0,N     ,0,0,-3368.25,0,,3368.25,                         ,IP    ,073263,01.10.2018               ,C     ,Store and Premises                                          
TYSON H BURRIDGE                ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,UNIT 16 COWPER ROAD                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BN,9400,0,0,Y     ,0,0,0,0,,4812.8,22.10.2019               ,IP    ,026581,22.10.2019               ,C     ,CAFE AND PREMISES                                           
TYSON H BURRIDGE LTD            ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,16 COWPER ROAD                     ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BN,23000,0,0,N     ,0,0,0,0,,11477,                         ,      ,070731,01.04.2013               ,C     ,LORRY PARK                                                  
UDALE SPECIALITY FOODS          ,                                ,                                ,N     ,01.04.2021               ,"NEWLANDS FARM, RAISBECK         ",                                ,NEWLANDS FARM                      ,RAISBECK                           ,ORTON                           ,PENRITH                         ,CA10 3SG,5600,0,0,N     ,0,0,0,0,,2794.4,                         ,      ,031779,01.04.2010               ,C     ,FACTORY AND PREMISES                                        
ULLSWATER FOXHOUNDS TRUST       ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,KENNELS                            ,GRASSTHWAITE HOW                   ,GLENRIDDING                     ,PENRITH                         ,CA11 0PY,4950,0,0,N     ,-979.63,0,-1490.42,0,,0,                         ,      ,026282,01.04.2010               ,C     ,KENNELS AND PREMISES                                        
ULLSWATER HOTEL LTD             ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,GLENRIDDING HOUSE                  ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0PH,8300,0,0,N     ,0,0,-4141.7,0,,0,                         ,LB    ,071065,26.05.2014               ,C     ,GUEST HOUSE AND PREMISES                                    
ULLSWATER ROAD GARAGE LIMITED   ,                                ,                                ,N     ,01.04.2021               ,UNIT 10                         ,                                ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                     ,PENRITH                         ,CUMBRIA                         ,CA11 7EH,63000,0,0,N     ,0,0,0,-32256,Y,0,                         ,      ,033818,16.05.2010               ,C     ,PETROL FILLING STATION AND PREMISES                         
ULLSWATER ROAD GARAGE LIMITED   ,                                ,                                ,N     ,01.04.2021               ,GRAPHITE HOUSE                  ,                                ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                     ,PENRITH                         ,CUMBRIA                         ,CA11 7EH,42750,0,0,N     ,0,0,0,-21332.25,Y,0,                         ,      ,072619,01.12.2016               ,C     ,SHOWROOM AND PREMISES                                       
ULLSWATER ROAD GARAGE LIMITED   ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 9A                            ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                  ,PENRITH                         ,CA11 7EH,6300,0,0,N     ,0,0,0,0,,3143.7,                         ,IP    ,073403,01.02.2019               ,C     ,Workshop and Premises                                       
ULLSWATER ROAD GARAGE LIMITED   ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 9                             ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                  ,PENRITH                         ,CA11 7EH,6000,0,0,N     ,0,0,0,0,,2994,                         ,IP    ,073405,01.02.2019               ,C     ,Workshop and Premises                                       
ULLSWATER ROAD GARAGE LIMITED   ,                                ,                                ,Y     ,01.04.2021               ,UNIT 4D2                        ,                                ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                     ,PENRITH                         ,                                ,CA11 7EH,670,0,0,Y     ,0,0,0,0,,0,15.03.2013               ,      ,070727,15.03.2013               ,C     ,STORE AND PREMISES                                          
ULLSWATER ROAD GARAGE LIMITED   ,                                ,                                ,Y     ,01.04.2021               ,UNIT 4D                         ,                                ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                     ,PENRITH                         ,CUMBRIA                         ,CA11 7EH,2150,0,0,Y     ,0,0,0,0,,0,01.06.2016               ,      ,070619,01.06.2016               ,C     ,STUDIOS AND PREMISES                                        
ULLSWATER VIEW LIMITED          ,                                ,                                ,N     ,01.04.2021               ,GOWBARROW LODGE                 ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JP,11500,0,0,N     ,0,0,-5738.5,0,,0,                         ,      ,002652,01.04.2010               ,C     ,GUEST HOUSE AND PREMISES                                    
ULLSWATER YACHT CLUB LTD        ,                                ,                                ,N     ,01.04.2021               ,ULLSWATER YACHT CLUB            ,                                ,HOWTOWN                            ,PENRITH                            ,                                ,                                ,CA10 2NA,30250,-12390.4,0,N     ,0,0,0,-3097.6,Y,0,                         ,      ,028046,01.04.2010               ,C     ,YACH CLUB AND PREMISES                                      
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,PLUMPTON                           ,PENRITH                            ,                                ,                                ,CA11 9QE,1900,0,0,N     ,0,0,0,0,,948.1,                         ,      ,028395,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,SKELTON                            ,PENRITH                            ,                                ,                                ,CA11 9TE,8200,0,0,N     ,0,0,0,0,,4091.8,                         ,      ,028480,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,LOW HESKET                         ,CARLISLE                           ,                                ,                                ,CA4 0DG ,8300,0,0,N     ,0,0,0,0,,4141.7,                         ,      ,028090,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,GREYSTOKE                          ,PENRITH                            ,                                ,                                ,CA11 0TT,7300,0,0,N     ,0,0,0,0,,3642.7,                         ,      ,028406,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,HUNSONBY                           ,PENRITH                            ,                                ,                                ,CA10 1PN,580,0,0,N     ,0,0,0,0,,289.42,                         ,      ,028516,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,MELMERBY                           ,PENRITH                            ,                                ,                                ,CA10 1HQ,7800,0,0,N     ,0,0,0,0,,3892.2,                         ,      ,029082,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,"SEWAGE WORKS, HOLME FARM        ",                                ,SEWAGE WORKS                       ,HOLME FARM                         ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6AF,88500,0,0,N     ,0,0,0,0,,45312,                         ,      ,027002,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,GREAT SALKELD                      ,PENRITH                            ,                                ,                                ,CA11 9NF,710,0,0,N     ,0,0,0,0,,354.29,                         ,      ,028931,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,LANGWATHBY                         ,PENRITH                            ,                                ,                                ,CA10 1LW,16000,0,0,N     ,0,0,0,0,,7984,                         ,      ,028491,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,UNTHANK END                     ,                                ,SKELTON                            ,PENRITH                            ,                                ,                                ,CA11 9TG,1100,0,0,N     ,0,0,0,0,,548.9,                         ,      ,028921,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,"SEWAGE WORKS, SOUTHWAITE SERVICE",                                ,SEWAGE WORKS                       ,SOUTHWAITE SERVICES                ,SOUTHWAITE                      ,CARLISLE                        ,CA4 0NS ,13500,0,0,N     ,0,0,0,0,,6736.5,                         ,      ,028084,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,HACKTHORPE                         ,PENRITH                            ,                                ,                                ,CA10 2HT,1050,0,0,N     ,0,0,0,0,,523.95,                         ,      ,028412,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,WINSKILL                           ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 1PA,3200,0,0,N     ,0,0,0,0,,1596.8,                         ,      ,028489,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1HQ,4500,0,0,N     ,0,0,0,0,,2245.5,                         ,      ,028405,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1XD,10000,0,0,N     ,0,0,0,0,,4990,                         ,      ,028529,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,LONG MARTON                        ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6AL,880,0,0,N     ,0,0,0,0,,439.12,                         ,      ,028209,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,RENWICK                            ,PENRITH                            ,                                ,                                ,CA10 1JL,1500,0,0,N     ,0,0,0,0,,748.5,                         ,      ,028438,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,CROGLIN SEWAGE WORKS            ,                                ,CROGLIN                            ,CARLISLE                           ,                                ,                                ,CA4 9SG ,580,0,0,N     ,0,0,0,0,,289.42,                         ,      ,027339,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,KIRKOSWALD WWTW                 ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1DQ,14000,0,0,N     ,0,0,0,0,,6986,                         ,      ,028392,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,EDENHALL                           ,PENRITH                            ,                                ,                                ,CA11 8TP,1100,0,0,N     ,0,0,0,0,,548.9,                         ,      ,029105,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,TEBAY                              ,PENRITH                            ,                                ,                                ,CA10 3XZ,11750,0,0,N     ,0,0,0,0,,5863.25,                         ,      ,028482,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,CALTHWAITE                         ,PENRITH                            ,                                ,                                ,CA11 9NF,1175,0,0,N     ,0,0,0,0,,586.33,                         ,      ,028402,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,BROUGH WWTW                     ,                                ,MUSGRAVE LANE                      ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4DR,11500,0,0,N     ,0,0,0,0,,5738.5,                         ,      ,000656,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS & PREMISES         ,                                ,BOLTON                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,        ,16000,0,0,N     ,0,0,0,0,,7984,                         ,      ,027149,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,TIRRIL                             ,PENRITH                            ,                                ,                                ,CA10 2JE,9300,0,0,N     ,0,0,0,0,,4640.7,                         ,      ,028532,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,SHAP                               ,PENRITH                            ,                                ,                                ,CA10 3NB,24250,0,0,N     ,0,0,0,0,,12100.75,                         ,      ,028512,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,MILBURN                            ,PENRITH                            ,                                ,                                ,CA10 1TN,4100,0,0,N     ,0,0,0,0,,2045.9,                         ,      ,028468,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,NEWBIGGIN-ON-LUNE                  ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4NT,4950,0,0,N     ,0,0,0,0,,2470.05,                         ,      ,026348,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,SEWAGE WORKS                       ,BRIDGE END FARM                    ,ARMATHWAITE                     ,CARLISLE                        ,CA4 9PB ,6700,0,0,N     ,0,0,0,0,,3343.3,                         ,      ,027523,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,BLENCOWE                           ,PENRITH                            ,                                ,                                ,CA11 0DE,690,0,0,N     ,0,0,0,0,,344.31,                         ,      ,028885,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,WATER STREET                       ,MORLAND                            ,PENRITH                         ,                                ,CA10 3AY,5800,0,0,N     ,0,0,0,0,,2894.2,                         ,      ,028388,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,DACRE                              ,PENRITH                            ,                                ,                                ,CA11 0HL,1275,0,0,N     ,0,0,0,0,,636.23,                         ,      ,028398,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,CLIFTON                            ,PENRITH                            ,                                ,                                ,CA10 2EA,6600,0,0,N     ,0,0,0,0,,3293.4,                         ,      ,028399,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,BLENCARN                           ,PENRITH                            ,                                ,                                ,CA10 1TX,800,0,0,N     ,0,0,0,0,,399.2,                         ,      ,028523,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,PENRITH WWTW                       ,WHINFELL HOLME                     ,BROUGHAM                        ,PENRITH                         ,CA10 2AB,115000,0,0,N     ,0,0,0,0,,58880,                         ,      ,026730,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,HOWGILL SYKE                       ,APPLEBY ROAD                       ,KIRKBY STEPHEN                  ,                                ,CA17 4PL,37250,0,0,N     ,0,0,0,0,,18587.75,                         ,      ,006993,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,THRELKELD WWTW                  ,                                ,THRELKELD                          ,KESWICK                            ,                                ,                                ,CA12 4RX,12000,0,0,N     ,0,0,0,0,,5988,                         ,      ,027271,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,SKIRWITH                           ,PENRITH                            ,                                ,                                ,CA10 1RQ,7300,0,0,N     ,0,0,0,0,,3642.7,                         ,      ,028994,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,"BURN BANKS, BAMPTON FELL        ",                                ,BURN BANKS                         ,BAMPTON FELL                       ,BAMPTON                         ,PENRITH                         ,CA10 2RW,5300,0,0,N     ,-267.58,0,0,0,,2377.12,                         ,      ,028975,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,ASKHAM                             ,PENRITH                            ,                                ,                                ,CA10 2PG,4350,0,0,N     ,0,0,0,0,,2170.65,                         ,      ,024796,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,                                ,N     ,01.04.2021               ,SEWAGE WORKS                    ,                                ,ORTON                              ,PENRITH                            ,                                ,                                ,CA10 3RQ,9700,0,0,N     ,0,0,0,0,,4840.3,                         ,      ,028484,01.04.2010               ,C     ,SEWAGE TREATMENT WORKS AND PREMISES                         
